

John Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrew
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 347, Entry 1040
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058389&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058389&Relationship=Witness_2
Married To	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058389&Relationship=Bride



