

George Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007930
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lang
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 187, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007930&Relationship=Deceased



