

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114802
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Bond St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Nov 1836
Register	Burials 1835 - 1837, Page 166, Entry 12157
Source	LDS Film 560881
Parent Of	Georgeyinius Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114802&Relationship=Deceased
Married To	Isa.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114802&Relationship=2ndParent



