

Thomas Crotty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crotty
Gender	Male
Abode	Blackstone St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1858
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jul 1858
Register	Baptisms 1858, Page 335, Entry 2676
Source	LDS Film 1656561
Parent Of	Thomas Crotty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244470&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244470&Relationship=2ndParent



