

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	16 Jan 1789
Age At Baptism	27 days
Register	Baptisms 1784 - 1791, Page 68, Entry 5
Source	LDS Film 1546062
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220922&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220922&Relationship=2ndParent



