

Henry Newitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078638
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Newitt
Gender	Male
Abode	South Castle St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Minor
Status	Bachelor
Witnesses	John McArdle, (X); Ann Conley, (X)
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 65, Entry 130
Source	LDS Film 1656510
Witnessed By	John McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078638&Relationship=Witness_1
Witnessed By	Ann Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078638&Relationship=Witness_2
Married To	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078638&Relationship=Bride



