

Jane Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031037
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Melling
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charles Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1788
Date Of Child's Birth	17 Apr 1788
Register	Baptisms 1787 - 1792, Page 121, Entry 1
Source	LDS Film 1656377
Parent Of	Martha Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031037&Relationship=Baptised
Married To	Roger Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031037&Relationship=1stParent



