

Stephen Prebble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165874
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Prebble
Gender	Male
Abode	Crown Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 156, Entry 1245
Source	LDS Film 1656423
Parent Of	Robert Harrison Prebble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165874&Relationship=Baptised
Married To	Alice Letitia Prebble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165874&Relationship=2ndParent



