

George Andrew Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295429
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Andrew
Surname	Browne
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Catherine Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Oct 1849
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 67, Entry 535
Source	LDS Film 2147909
Parent	Henry Torrens Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295429&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295429&Relationship=2ndParent



