

George Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128799
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sanders
Gender	Male
Abode	Plumb Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Dec 1812
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	26 Dec 1812
Source	LDS Film 1468980
Married To	Jennet Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128799&Relationship=Deceased



