

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1707
Occupation (As Documented)	Grocier
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Marriages 1704 - 1737, Page 195, Entry 20
Source	LDS Film 1656376
Married To	Ann Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000126&Relationship=Bride



