

Lessley? Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042120
First Name (With Contractions)	Lessley?
First Name (Without Contractions)	Lessley?
Surname	Turner
Gender	Unknown
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1847
Witnesses	Jonah William Thomas; Lessley? Turner; Emily Turner
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 144, Entry 288
Source	LDS Film 1656374
Witnessed Marriage Of	Frederick Twyford Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042120&Relationship=Groom
Witnessed Marriage Of	Marrietta Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042120&Relationship=Bride



