

George Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087740
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grant
Gender	Male
Abode	Park Lane
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1816
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1801
Source	LDS Film 1068890
Parent Of	Sarah Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087740&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087740&Relationship=2ndParent



