

Elizabeth Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156478
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellis
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Byrom St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1838
Date Of Child's Birth	4 Jun 1838
Register	Baptisms 1813 - 1851, Page 94, Entry 746
Source	LDS Film 1656153
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156478&Relationship=Baptised
Married To	Michael Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156478&Relationship=1stParent



