

Nancey Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010775
First Name (With Contractions)	Nancey
First Name (Without Contractions)	Nancey
Surname	Anderton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1752
Register	Burials 1749 - 1754, Page 150, Entry 5
Source	LDS Film 1656376
Parent	Joseph Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010775&Relationship=1stParent



