

Jesse Barra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118092
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Barra
Gender	Unknown
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 May 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Source	LDS Film 1468980
Married To	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118092&Relationship=Bride



