

Margaret Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090343
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Tristram
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Stanley St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 18, Entry 2348
Source	LDS Film 1068890
Parent Of	Sarah Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090343&Relationship=Baptised
Married To	Thomas Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090343&Relationship=1stParent



