

Alexander McIver Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301089
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	McIver
Surname	Kennedy
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Brunswick Terrace, North Shore, Kirkdale
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	12 Mar 1859
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 24, Entry 191
Source	LDS Film 1546106
Parent	Allen Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301089&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301089&Relationship=2ndParent



