

Elizabeth Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433116
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Billinge
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1845
Register	Baptisms 1832 - 1847, Page 64, Entry 506
Source	LDS Film 1655552
Parent Of	Frances Margaret Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433116&Relationship=Baptised
Married To	Samuel Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433116&Relationship=1stParent



