

Thomas Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adlington
Gender	Male
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1828
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1828 - 1829, Page 17, Entry 129
Source	LDS Film 93877
Parent Of	George Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127743&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127743&Relationship=2ndParent



