

Charles Alfred Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186686
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Alfred
Surname	Andrews
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Soho St.
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	12 Aug 1846
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 162, Entry 1296
Source	LDS Film 1656153
Parent	Robert Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186686&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186686&Relationship=2ndParent



