

William Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bland
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 May 1836
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Thos. Quine; Jane Quine
Marriage Type	Banns
Marrying Minister	Wm. Mac Ivor Curate
Register	Marriages 1831 - 1837, Page 58, Entry 172
Source	LDS Film 1546289
Witnessed By	Thos. Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119565&Relationship=Witness_1
Witnessed By	Jane Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119565&Relationship=Witness_2
Married To	Elizabeth Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119565&Relationship=Bride



