

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1775
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	20 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 39
Source	LDS Film 1656377
Parent Of	William Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014002&Relationship=Baptised



