

William Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023246
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hardy
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1770
Register	Burials 1769 - 1774, Page 93, Entry 24
Source	LDS Film 1656377
Parent	Willm. Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023246&Relationship=1stParent



