

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	3 Oliver Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1850 - 1876, Page 90, Entry 713
Source	LDS Film 2147909
Parent Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436738&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436738&Relationship=2ndParent



