

Thomas Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brideson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Greenland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 37, Entry 289
Source	LDS Film 93885
Parent	William Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187656&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187656&Relationship=2ndParent



