

William Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pool
Gender	Male
Abode	Renshaw St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1817
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Baptisms 1816 - 1818, Page 128, Entry 920
Source	LDS film 1656378
Parent Of	George Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091449&Relationship=2ndParent



