

Susan Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136275
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Abram
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Liscard Parish of Wallasey Cheshire
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1830
Register	Baptisms 1830 - 1831, Page 119, Entry 945
Source	LDS Film 93878
Parent Of	Mary Alice Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136275&Relationship=Baptised
Married To	Joseph Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136275&Relationship=1stParent



