

William Tennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tennant
Gender	Male
Abode	Lower Harrington St. Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 Dec 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	of full age
Status	Widower
Witnesses	John Stevens; Elizabeth Dixon
Marriage Type	Certificate
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 38, Entry 110
Source	LDS Film 1546117
Witnessed By	John Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120531&Relationship=Witness_1
Witnessed By	Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120531&Relationship=Witness_2
Married To	Catherine Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120531&Relationship=Bride



