

James Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179276
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Alexander
Gender	Male
Abode	Finch St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1843
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1843 - 1844, Page 26, Entry 203
Source	LDS Film 93884
Parent Of	Mary Ellen Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179276&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179276&Relationship=2ndParent



