

Thomas Kerney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerney
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 385, Entry 3075
Source	LDS Film 1656419
Parent Of	William Kerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127506&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127506&Relationship=2ndParent



