

Sarh. Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115891
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	Dean
Gender	Unknown
Abode	Strand Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13009
Source	LDS Film 560881
Parent Of	Mary Ellen Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115891&Relationship=Deceased
Married To	Richd. Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115891&Relationship=1stParent



