

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	George's dock quay
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	8 Sep 1782
Register	Burials 1782, Page 42, Entry 212
Source	LDS Film 93833
Married To	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034468&Relationship=Deceased



