

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008998
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Hughes; L. Pughe
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 190, Entry 216
Source	LDS Film 93839
Witnessed By	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008998&Relationship=Witness_1
Witnessed By	L. Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008998&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008998&Relationship=Bride



