

David Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079989
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gray
Gender	Male
Abode	Circus St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1852
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Herbert; Isabella Watt, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 110, Entry 220
Source	LDS Film 1656510
Witnessed By	Samuel Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079989&Relationship=Witness_1
Witnessed By	Isabella Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079989&Relationship=Witness_2
Married To	Esther Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079989&Relationship=Bride



