

William Lambeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lambeth
Gender	Male
Abode	St. Andrew St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1809
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	30 Oct 1809
Register	Baptisms 1809, Page 20, Entry 1583
Source	LDS Film 93833
Parent Of	Charles Henry Lambeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072200&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072200&Relationship=2ndParent



