

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Alvanley, Cheshire
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Jan 1826
Age At Death	78 yrs
Age At Death (Years)	78
Burying Minister	John Smith, Minister
Notes	No 1717 [written in left margin]
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 294, Entry 2348
Source	LDS Film 1468980



