

John Dodd Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dodd
Surname	Smith
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Baptist Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 282, Entry 2250
Source	LDS Film 2045907
Parent	James Dodd Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174444&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174444&Relationship=2ndParent



