

Joseph Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185296
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watkinson
Gender	Male
Abode	Albert St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1845
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Register	Baptisms 1844 -1846, Page 221, Entry 1761
Source	LDS Film 93884
Parent Of	Richard Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185296&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185296&Relationship=2ndParent



