

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130097
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	63 Lower Stanhope Street, Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Sep 1847
Occupation (As Documented)	Lath cleaver
Occupation (Standardised)	Lath Cleaver
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Wainwright; Sarah Wainwright
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 156, Entry 311
Source	LDS Film 1546290
Witnessed By	Wm. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130097&Relationship=Witness_1
Witnessed By	Sarah Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130097&Relationship=Witness_2
Married To	Ann Luccock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130097&Relationship=Bride



