

Richard Sleightholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179373
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sleightholm
Gender	Male
Abode	Chesterfield St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 38, Entry 300
Source	LDS Film 93884
Parent Of	William Henry Sleightholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179373&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179373&Relationship=2ndParent



