

John Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usherwood
Gender	Male
Abode	Circus St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1814
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1814 - 1815, Page 24, Entry 190
Source	LDS Film 1656378
Parent Of	Carolina Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083883&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083883&Relationship=2ndParent



