

Ann Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040703
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Marshall
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1841
Witnesses	William Marshall; Ann Marshall, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 124, Entry 153
Source	LDS Film 1068927
Witnessed Marriage Of	Obadiah Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040703&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040703&Relationship=Bride



