

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Moor street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Sep 1792
Register	Burials 1792, Page 99, Entry 201
Source	LDS Film 93833
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044709&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044709&Relationship=2ndParent



