

David Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080123
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carruthers
Gender	Male
Abode	St. James St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jan 1812
Register	Baptisms 1810 - 1812, Page 101, Entry 1641
Source	LDS Film 93873
Parent Of	John Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080123&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080123&Relationship=2ndParent



