

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053802
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Aug 1820
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minr.
Register	Marriages 1820 - 1827, Page 11, Entry 31
Source	LDS Film 1656197
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053802&Relationship=Groom
Witnessed Marriage Of	Anne Higginbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053802&Relationship=Bride



