

John Turvill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turvill
Gender	Male
Abode	Cumberland Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 108, Entry 27
Source	LDS Film 093913
Parent Of	John Turvill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041408&Relationship=Deceased



