

Sarah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008473
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrison
Parent's Occupation (As Documented)	Latt. Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1747
Register	Burials 1737 - 1748, Page 199, Entry 44
Source	LDS Film 1656376
Parent	George Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008473&Relationship=1stParent



