

Jonathan Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107172
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jackson
Gender	Male
Abode	Dale Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Dec 1832
Register	Burials 1831 - 1833, Page 86, Entry 6259
Source	LDS Film 560881
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107172&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107172&Relationship=2ndParent



