

Mordecai Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011847
First Name (With Contractions)	Mordecai
First Name (Without Contractions)	Mordecai
Surname	Lomax
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1769
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	18 Sep 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 8
Source	LDS Film 1656376
Parent Of	Peter Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011847&Relationship=Baptised



