

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034006
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Fox Price; Jane Williams
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 159, Entry 1109
Source	LDS Film 93843
Witnessed By	Thomas Fox Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034006&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034006&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034006&Relationship=Bride



