

Sophia Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298570
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Hill
Spouse's Occupation (As Documented)	Master Ship Smith
Gender	Female
Abode	55 Bridgewater St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1855
Date Of Child's Birth	17 Jun 1855
Register	Baptisms 1853 - 1874, Page 23, Entry 184
Source	LDS Film 1545923
Parent Of	George Korsholm Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298570&Relationship=Baptised
Married To	William Carpenter Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298570&Relationship=1stParent



