

Joseph Boothrson [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118814
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Boothrson
Surname	[sic]
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Oct 1819
Witnesses	Jane Lyon; Joseph Boothrson [sic], (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 185, Entry 555
Source	LDS Film 1468980
Witnessed Marriage Of	James Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118814&Relationship=Groom
Witnessed Marriage Of	Betty Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118814&Relationship=Bride



