

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162219
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	Olive St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1839
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1839, Page 176, Entry 1403
Source	LDS Film 1656423
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162219&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162219&Relationship=2ndParent



