

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071216
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Abode	This Parish
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jun 1825
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Status	Bachelor
Witnesses	John Webster; Harriet Mullock
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 51, Entry 153
Source	LDS Film 2147913
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071216&Relationship=Witness_1
Witnessed By	Harriet Mullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071216&Relationship=Witness_2
Married To	Grace Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071216&Relationship=Bride



