

Joshua Cukitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015813
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cukitt
Gender	Male
Abode	Temple Lane
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Jun 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 407
Source	LDS Film 93833
Parent Of	John Cukitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015813&Relationship=Baptised



