

Joseph Edger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012052
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edger
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1755
Register	Burials 1754 - 1765, Page 2, Entry 19
Source	LDS Film 1656376
Parent	John Edger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012052&Relationship=1stParent



