

John Tucker Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tucker
Surname	Daly
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Mar 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 25, Entry 197
Source	LDS Film 1468980
Parent	Thomas Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424641&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424641&Relationship=2ndParent



