

Thomas Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clare
Gender	Male
Abode	Gill St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Sep 1833
Register	Baptisms 1833 - 1834, Page 184, Entry 1468
Source	LDS Film 1656421
Parent Of	Richard Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142659&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142659&Relationship=2ndParent



