

William Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birch
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1820
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 34, Entry 334
Source	LDS Film 1068890
Married To	Jane Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017980&Relationship=Bride



