

William Rownson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rownson
Gender	Male
Abode	Cross hall street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Nov 1780
Occupation (As Documented)	Port Guager
Occupation (Standardised)	Port Gauger
Date Of Spouse's Death	5 Nov 1780
Register	Burials 1780, Page 31, Entry 332
Source	LDS Film 93833
Married To	Ann Rownson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031908&Relationship=Deceased



