

Louisa Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177443
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Brien
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Hunter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1843
Register	Baptisms 1842 - 1843, Page 197, Entry 1569
Source	LDS Film 93884
Parent Of	Thomas Henry Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177443&Relationship=Baptised
Married To	Jeremiah Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177443&Relationship=1stParent



