

William Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotton
Gender	Male
Abode	Bell Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 63, Entry 503
Source	LDS 1656419
Parent Of	Anne Jane Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117268&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117268&Relationship=2ndParent



