

Ellen Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041861
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilkinson
Married Surname	Deal
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Union St
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Mar 1846
Minor Or Full	Full
Status	Spinster
Witnesses	William Clarkson Wilkinson; Mary Wilkinson; Ruth Janer Wilkinson
Marriage Type	Licence
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 74, Entry 147
Source	LDS Film 1656195
Witnessed By	William Clarkson Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041861&Relationship=Witness_1
Witnessed By	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041861&Relationship=Witness_2
Married To	John Deal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041861&Relationship=Groom
Witnessed By	Ruth Janer Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041861&Relationship=Witness_3



